"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","5/14/24","Baseball","V","Woodstock Academy","Home","Waterford HS-Alumni Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Woodstock Academy","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Norwich Free Academy","Away","Moriarty Field-Baseball Diamond","Cancelled",""
"Fri.","5/17/24","Baseball","V","Windham","Away","Willimantic Recreation Park-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Norwich Free Academy","Home","Leary Park-Baseball Diamond","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","North Kingstown (RI)","Away","North Kingstown HS-Lischio Field","12:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Norwich Free Academy","Away","Dickenman Field-Baseball Diamond","4:30 p.m.",""
"Sat.","5/18/24","Baseball","JV","Stonington","Away","Stonington HS-SHS Baseball Field","11:00 a.m.",""
"Mon.","5/20/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Mon.","5/20/24","Baseball","FR","Fitch","Away","Mystic River Elementary School-Baseball Diamond","4:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Tue.","5/21/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Wed.","5/22/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Wed.","5/22/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Wed.","5/22/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Thu.","5/23/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Thu.","5/23/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Fri.","5/24/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Fri.","5/24/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Fri.","5/24/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Mon.","5/27/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","TBA",""
"Tue.","5/28/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Tue.","5/28/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Tue.","5/28/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Wed.","5/29/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Wed.","5/29/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Wed.","5/29/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Thu.","5/30/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Thu.","5/30/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Thu.","5/30/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Fri.","5/31/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Fri.","5/31/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Fri.","5/31/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Mon.","6/03/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Mon.","6/03/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Mon.","6/03/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Tue.","6/04/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Tue.","6/04/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Tue.","6/04/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Wed.","6/05/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Wed.","6/05/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Wed.","6/05/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Thu.","6/06/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Thu.","6/06/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Thu.","6/06/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Fri.","6/07/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Fri.","6/07/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Fri.","6/07/24","Baseball","FR","Practice","Home","Waterford HS-Alumni Baseball Field","2:30-3:45 p.m.",""
"Mon.","6/10/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Mon.","6/10/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Tue.","6/11/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Tue.","6/11/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Wed.","6/12/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Wed.","6/12/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Thu.","6/13/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Thu.","6/13/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
"Fri.","6/14/24","Baseball","V","Practice","Home","Waterford HS-Alumni Baseball Field","3:45-5:45 p.m.",""
"Fri.","6/14/24","Baseball","JV","Practice","Home","Leary Park-Baseball Diamond","3:45-5:45 p.m.",""
