"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/30/24","Baseball","JV","Cheshire","Away","Cheshire HS-Cheshire High Main Game field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Hall","Away","Hall HS-Varsity Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Hall","Away","Hall HS-JV Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Cromwell","Home","Southington HS-6 Baseball JV Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","FR","Berlin","Away","Percival Park-Baretta Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Glastonbury","Home","Southington HS-4 Baseball Varsity Field","6:30 p.m.",""
"Fri.","5/03/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","Cancelled",""
"Fri.","5/03/24","Baseball","FR","Glastonbury","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Cancelled",""
"Tue.","5/07/24","Baseball","V","RHAM","Away","RHAM HS-Baseball Field","4:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","RHAM","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Hall","Home","Southington HS-4 Baseball Varsity Field","2:30 p.m.",""
"Thu.","5/09/24","Baseball","FR","Hall","Home","Southington HS-6 Baseball JV Field","Postponed",""
"Fri.","5/10/24","Baseball","V","Glastonbury","Away","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Fri.","5/10/24","Baseball","JV","Hall","Away","Hall HS-JV Baseball Diamond","Postponed",""
"Fri.","5/10/24","Baseball","FR","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Glastonbury","Home","Southington HS-6 Baseball JV Field","10:00 a.m.",""
"Mon.","5/13/24","Baseball","V","East Catholic","Home","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Conard","Away","Conard HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Canton","Home","Southington HS-6 Baseball JV Field","4:00 p.m.",""
"Wed.","5/15/24","Baseball","FR","East Catholic","Home","Southington HS-6 Baseball JV Field","Cancelled",""
"Thu.","5/16/24","Baseball","JV","Windsor","Home","Southington HS-6 Baseball JV Field","Cancelled",""
"Thu.","5/16/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","Postponed",""
"Fri.","5/17/24","Baseball","V","Windsor","Away","Windsor HS-Barry Chasen Ballpark","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Conard","Home","Southington HS-6 Baseball JV Field","Cancelled",""
"Mon.","5/20/24","Baseball","JV","East Catholic","Away","East Catholic HS-Penders Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","TBA","Home","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
"Tue.","5/21/24","Baseball","V","CCC Baseball Tournament Semifinal","Home","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
"Tue.","5/21/24","Baseball","FR","East Catholic","Home","Southington HS-6 Baseball JV Field","4:00 p.m.",""
"Wed.","5/22/24","Baseball","JV","Lewis Mills","Home","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","V","CCC Baseball Tournament Championship Game","Home","Southington HS-4 Baseball Varsity Field","6:00 p.m.",""
"Thu.","5/23/24","Baseball","JV","Newington","Home","Southington HS-6 Baseball JV Field","4:00 p.m.",""
"Fri.","5/24/24","Baseball","JV","Maloney","Home","Southington HS-6 Baseball JV Field","4:00 p.m.",""
