"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/29/24","Baseball","FR","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Notre Dame-West Haven","Home","Nike Site - Shelton-Baseball FIeld","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Notre Dame-West Haven","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","L 5-9",""
"Thu.","5/02/24","Baseball","JV","Notre Dame-West Haven","Away","Quigley Stadium-Baseball Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","West Haven","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 7-3",""
"Sat.","5/04/24","Baseball","JV","West Haven","Away","West Haven HS-Whitey Piurek Field","10:30 a.m.",""
"Tue.","5/07/24","Baseball","V","East Haven","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 10-0",""
"Tue.","5/07/24","Baseball","FR","East Haven","Home","Nike Site - Shelton-Baseball FIeld","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Daniel Hand","Away","Town Campus - Madison-Baseball Field","Postponed",""
"Thu.","5/09/24","Baseball","V","Daniel Hand","Away","Daniel Hand HS-Polson Baseball Field /DHHS Campus","L 2-6",""
"Thu.","5/09/24","Baseball","JV","Daniel Hand","Away","Town Campus - Madison-Baseball Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","L 5-8",""
"Sat.","5/11/24","Baseball","JV","Woodland","Home","Riverview Park - Shelton-Baseball Field","Postponed",""
"Mon.","5/13/24","Baseball","V","Foran","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","W 6-4",""
"Mon.","5/13/24","Baseball","FR","Foran","Home","Nike Site - Shelton-Baseball FIeld","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Foran","Away","Foran HS -Ken Walker FIeld","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Hillhouse/Career","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","7:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Fairfield Prep","Home","Riverview Park - Shelton-Baseball Field","4:00 p.m.",""
"Mon.","5/20/24","Baseball","JV","Branford","Away","Branford HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/22/24","Baseball","V","Bridgeport Central","Home","Shelton HS-Baseball Diamond - N Constitution Blvd","7:00 p.m.",""
