"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","12/19/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","6:30-8 p.m.",""
"Wed.","12/20/23","Boys Ice Hockey","V","Wilton","Home","The Frederick Gunn School-Ice Rink","W 6-2",""
"Thu.","12/21/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","6:30-8 p.m.",""
"Fri.","12/22/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","6:30-8 p.m.",""
"Wed.","12/27/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","6:30-8 p.m.",""
"Thu.","12/28/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","6:30-8 p.m.",""
"Fri.","12/29/23","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","6:30-8 p.m.",""
"Tue.","1/02/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","6:30-8 p.m.",""
"Wed.","1/03/24","Boys Ice Hockey","V","Masuk","Away","Shelton - Sports Center of CT-Upper Rink","L 6-0",""
"Thu.","1/04/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","8:45-10:15 p.m.",""
"Fri.","1/05/24","Boys Ice Hockey","V","Staples","Away","Milford Ice Pavillion-Ice Rink","W 4-3 (OT)",""
"Mon.","1/08/24","Boys Ice Hockey","V","Conard","Home","The Frederick Gunn School-Ice Rink","L 4-0",""
"Wed.","1/10/24","Boys Ice Hockey","V","Housatonic Coop","Home","The Frederick Gunn School-Ice Rink","W 2-0",""
"Fri.","1/12/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","8:45-10:15 p.m.",""
"Sat.","1/13/24","Boys Ice Hockey","V","Milford Coop","Away","Milford Ice Pavillion-Ice Rink","T 2-2",""
"Mon.","1/15/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","6:30-8 p.m.",""
"Wed.","1/17/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Danbury Ice Arena-Patriot Rink","L 5-2",""
"Thu.","1/18/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","8:15-9:45 p.m.",""
"Fri.","1/19/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","8:45-10:15 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","V","Wilton","Away","Ridgefield - Winter Garden-Ice Rink","L 2-1 OT",""
"Mon.","1/22/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","8:45-10:15 p.m.",""
"Wed.","1/24/24","Boys Ice Hockey","V","New Milford","Away","Canterbury School-O'Neill Arena","L 9-5",""
"Thu.","1/25/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","8:45-10:15 p.m.",""
"Fri.","1/26/24","Boys Ice Hockey","V","Pawling (NY)","Home","The Frederick Gunn School-Ice Rink","L 6-1",""
"Mon.","1/29/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","3-4:30 p.m.",""
"Wed.","1/31/24","Boys Ice Hockey","V","Newtown/New Fairfield","Home","The Frederick Gunn School-Ice Rink","L 4-3 OT",""
"Thu.","2/01/24","Boys Ice Hockey","V","Pawling (NY)","Away","Trinity-Pawling School-Ice Rink","L 8-4",""
"Fri.","2/02/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","7-8:30 p.m.",""
"Mon.","2/05/24","Boys Ice Hockey","V","Fox Lane (NY)","Home","The Frederick Gunn School-Ice Rink","W 7-3",""
"Tue.","2/06/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","7:15-8:45 p.m.",""
"Wed.","2/07/24","Boys Ice Hockey","V","JBWA","Away","Danbury Ice Arena-Patriot Rink","W 2-1 OT",""
"Fri.","2/09/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","8-9:30 p.m.",""
"Mon.","2/12/24","Boys Ice Hockey","V","Housatonic Coop","Away","South Kent School-Ice Rink","W 8-7",""
"Wed.","2/14/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Home","The Frederick Gunn School-Ice Rink","L 6-4",""
"Fri.","2/16/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","8:45-10:15 p.m.",""
"Mon.","2/19/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","1-2:30 p.m.",""
"Tue.","2/20/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","1:30-2:30 p.m.",""
"Wed.","2/21/24","Boys Ice Hockey","V","Milford Coop","Home","The Frederick Gunn School-Ice Rink","W 5-4",""
"Fri.","2/23/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","8:45-10:15 p.m.",""
"Mon.","2/26/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","7-8:30 p.m.",""
"Tue.","2/27/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","7-8:30 p.m.",""
"Thu.","2/29/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","7-8:30 p.m.",""
"Sat.","3/02/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","9-10:30 a.m.",""
"Mon.","3/04/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Away","Simsbury - ISCC-NHL","L 2-3",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Tue.","3/05/24","Boys Ice Hockey","V","Practice","Home","The Frederick Gunn School-Ice Rink","3:30-5 p.m.",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
