"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/24/24","Baseball","V","Woodland","Away","Woodland HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Woodland","Away","Pent Field - Beacon Falls Recreation Complex","3:30 p.m.",""
"Thu.","4/25/24","Baseball","JV","Woodland","Home","Wolcott HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","St. Paul Catholic","Home","Tyrrell MS-Baseball Field ","4:30 p.m.",""
"Sat.","4/27/24","Baseball","V","Woodland","Home","Wolcott HS Baseball Field","11:00 a.m.",""
"Sat.","4/27/24","Baseball","JV","Bristol Central","Home","Wolcott HS-Baseball Diamond","Cancelled",""
"Mon.","4/29/24","Baseball","V","Watertown","Home","Wolcott HS Baseball Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Derby","Away","Payden Park","5:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Kennedy","Away","Waterville Park-Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Kennedy","Home","Wolcott HS-Baseball Diamond","3:30 p.m.",""
"Thu.","5/02/24","Baseball","FR","St. Paul Catholic","Away","St. Paul Catholic HS -St. Paul Baseball Field ","3:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Holy Cross","Away","Holy Cross-Alumni Field","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Holy Cross","Home","Wolcott HS-Baseball Diamond","11:00 a.m.",""
"Tue.","5/07/24","Baseball","JV","Bristol Central","Home","BAW B Field Salerno-BAW - B Field","5:45 p.m.",""
"Tue.","5/07/24","Baseball","FR","Bristol Central","Home","BAW B Field Salerno-BAW - B Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","JV","St. Paul Catholic","Home","Wolcott HS-Baseball Diamond","Postponed",""
"Thu.","5/09/24","Baseball","V","St. Paul Catholic","Away","Dunkin' Park (Hartford, CT)-Yard Goats","6:30 p.m.",""
"Thu.","5/09/24","Baseball","FR","Holy Cross","Home","Wolcott HS-Baseball Diamond","3:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Holy Cross","Home","Wolcott HS Baseball Field","4:15 p.m.",""
"Sat.","5/11/24","Baseball","V","Ansonia","Home","Wolcott HS Baseball Field","11:00 a.m.",""
"Sat.","5/11/24","Baseball","JV","Northwestern","Home","Wolcott HS-Baseball Diamond","9:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","6:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Kaynor Tech","Home","Wolcott HS Baseball Field","4:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Southington","Home","Wolcott HS-Baseball Diamond","Postponed",""
"Sat.","5/18/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","12:00 p.m.",""
