"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/15/24","Baseball","V","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/15/24","Baseball","FR","Guilford","Away","Long Hill Park-Guilford-Baseball Field","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Guilford","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Wed.","4/17/24","Baseball","V","Notre Dame-West Haven","Home","Amity Regional HS-John Janenda Field","2:00 p.m.",""
"Thu.","4/18/24","Baseball","JV","Ansonia","Away","Nolan Field-Ansonia-Baseball Field","Postponed",""
"Fri.","4/19/24","Baseball","FR","Notre Dame-West Haven","Home","Amity Regional HS-John Janenda Field","10:00 a.m.",""
"Sat.","4/20/24","Baseball","JV","Xavier","Home","Amity Regional HS-John Janenda Field","Postponed",""
"Sat.","4/20/24","Baseball","FR","Fairfield Prep","Away","Tunxis Hill Park","10:00 a.m.",""
"Mon.","4/22/24","Baseball","V","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","3:45 p.m.",""
"Mon.","4/22/24","Baseball","FR","Sheehan","Away","West Side Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Sheehan","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Foran","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Foran","Home","Amity Regional HS-John Janenda Field","10:00 a.m.",""
"Sat.","4/27/24","Baseball","FR","Foran","Home","Amity Regional HS-John Janenda Field","12:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Lyman Hall","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Lyman Hall","Away","Pat Wall Field-Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Wilbur Cross","Away","Rice Field-Rice Field 1","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","Woodland","Away","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Wilbur Cross","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Xavier","Away","Palmer Field-Baseball Diamond","3:15 p.m.",""
"Mon.","5/06/24","Baseball","V","Hamden","Away","Hamden HS-HHS Baseball Field","4:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Woodland","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Guilford","Home","Amity Regional HS-John Janenda Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Hamden","Home","Old Tavern Road Complex-DeGennaro Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","Fairfield Prep","Away","Fairfield University-Alumni Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","Guilford","Away","Guilford HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/09/24","Baseball","FR","Guilford","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Fairfield Prep","Away","Tunxis Hill Park","11:30 a.m.",""
"Sat.","5/11/24","Baseball","FR","Fairfield Prep","Home","Amity Regional HS-John Janenda Field","10:30 a.m.",""
"Mon.","5/13/24","Baseball","V","Xavier","Home","Old Tavern Road Complex-Brinley Field","7:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Xavier","Away","Xavier HS-Richard Magner Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","FR","Xavier","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Sheehan","Home","Amity Regional HS-John Janenda Field","Postponed",""
"Thu.","5/16/24","Baseball","JV","Sheehan","Away","Sheehan HS-Neubauer Baseball Field @ Sheehan HS","Cancelled",""
"Thu.","5/16/24","Baseball","FR","Sheehan","Home","Amity Regional HS-John Janenda Field","Postponed",""
"Fri.","5/17/24","Baseball","V","Foran","Away","Foran HS -Ken Walker FIeld","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Foran","Away","Wasson Field - Milford-Baseball Field","3:45 p.m.",""
"Sat.","5/18/24","Baseball","V","Sheehan","Home","Amity Regional HS-John Janenda Field","11:00 a.m.",""
"Sat.","5/18/24","Baseball","JV","Cheshire","Home","Old Tavern Road Complex-Brinley Field","1:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Hamden","Home","Amity Regional HS-John Janenda Field","4:30 p.m.",""
"Mon.","5/20/24","Baseball","JV","Foran","Home","Amity Regional HS-John Janenda Field","3:45 p.m.",""
