"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/22/24","Baseball","V","Wamogo","Home","Washington Primary School-Ted Alex Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","JV","Litchfield","Away","Litchfield HS-Litchfield High School Baseball Field","3:45 p.m.",""
"Tue.","4/23/24","Baseball","V","Gilbert","Away","Walker Field","3:30 p.m.",""
"Thu.","4/25/24","Baseball","V","Abbott Tech","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Fri.","4/26/24","Baseball","JV","Northwestern","Away","Northwestern Regional H.S.-Varsity Baseball Field","3:45 p.m.",""
"Sun.","4/28/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2-3:30 p.m.","Batting Practice - Varsity Only"
"Mon.","4/29/24","Baseball","V","Terryville","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Terryville","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Housatonic Regional","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Platt","Away","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Thu.","5/02/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Nonnewaug","Away","Nonnewaug HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Nonnewaug","Away","Woodbury MS","3:45 p.m.",""
"Sun.","5/05/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2-3:30 p.m.","Batting Practice - Varsity Only"
"Mon.","5/06/24","Baseball","V","Litchfield","Home","Washington Primary School-Ted Alex Field","4:30 p.m.",""
"Mon.","5/06/24","Baseball","JV","Litchfield","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Postponed",""
"Tue.","5/07/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Thu.","5/09/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Fri.","5/10/24","Baseball","V","Thomaston","Away","Thomaston HS-Baseball/Softball Field","3:30 p.m.",""
"Mon.","5/13/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Tue.","5/14/24","Baseball","V","Bethel","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Bethel","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Fri.","5/17/24","Baseball","V","Housatonic Regional","Home","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","New Fairfield","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Cancelled",""
"Fri.","5/17/24","Baseball","JV","Housatonic Regional","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","Cancelled",""
"Sat.","5/18/24","Baseball","V","Northwestern","Home","Washington Primary School-Ted Alex Field","1:00 p.m.",""
"Sun.","5/19/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2-3:30 p.m.","Batting Practice - Varsity Only"
"Mon.","5/20/24","Baseball","V","Wamogo","Away","Wamogo Regional HS-Varsity Baseball Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Litchfield","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Wed.","5/22/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Thu.","5/23/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Thu.","5/23/24","Baseball","JV","Northwestern","Home","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Fri.","5/24/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","2:45-5:30 p.m.",""
"Mon.","5/27/24","Baseball","V","Practice","Home","Washington Primary School-Ted Alex Field","3-6 p.m.",""
