"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","2/05/24","Boys Ice Hockey","JV","Brunswick School","Away","Brunswick School-Hartong Rink","5:00 p.m.",""
"Wed.","2/07/24","Boys Ice Hockey","V","Fairfield Warde/Ludlowe","Home","Darien Ice House-Ice Rink","W 4-1",""
"Fri.","2/09/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","2/10/24","Boys Ice Hockey","V","Greenwich","Home","Darien Ice House-Ice Rink","W 5-0",""
"Tue.","2/13/24","Boys Ice Hockey","JV","Ridgefield","Away","Danbury Ice Arena-TBA","Postponed",""
"Wed.","2/14/24","Boys Ice Hockey","V","New Canaan","Home","Darien Ice House-Ice Rink","L 4-3 (OT)",""
"Fri.","2/16/24","Boys Ice Hockey","JV","New Canaan","Home","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","2/17/24","Boys Ice Hockey","V","Ridgefield","Home","Darien Ice House-Ice Rink","W 4-0",""
"Mon.","2/19/24","Boys Ice Hockey","V","St. Joseph","Away","Sports Center of Connecticut-Lower","W 4-0",""
"Mon.","2/19/24","Boys Ice Hockey","JV","Fairfield Prep","Away","Wonderland of Ice-Stadium","10:00 a.m.",""
"Wed.","2/21/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","L 4-0",""
"Fri.","2/23/24","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe","Away","Wonderland of Ice-Stadium","Cancelled",""
"Sat.","2/24/24","Boys Ice Hockey","V","Westhill/Stamford","Home","Darien Ice House-Ice Rink","5:00 p.m.",""
"Mon.","2/26/24","Boys Ice Hockey","JV","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","4:00 p.m.",""
"Wed.","2/28/24","Boys Ice Hockey","V","Ridgefield","Home","Darien Ice House-Ice Rink","7:10 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","JV","New Canaan","Home","Stamford Twin Rinks-West","8:30 p.m.",""
"Sun.","3/03/24","Boys Ice Hockey","JV","TBA","Home","Stamford Twin Rinks-West","12:30 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","Ridgefield","Home","Terry Conners - Stamford-Ice Rink","W 3-1",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","New Canaan","Away","Quinnipiac University-TD Bank Sports Center","L 1-6",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
