"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","2/17/24","Boys Ice Hockey","V","Northwest Catholic","Away","Simsbury - ISCC-NHL","W 5-2",""
"Sat.","2/17/24","Boys Ice Hockey","JV","Fairfield Prep","Home","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Mon.","2/19/24","Boys Ice Hockey","V","New Canaan","Home","Wesleyan University-Freeman Athletic Center","L 5-0",""
"Tue.","2/20/24","Boys Ice Hockey","JV","West Haven Coop","Home","Wesleyan University-Freeman Athletic Center","1:45 p.m.",""
"Thu.","2/22/24","Boys Ice Hockey","JV","Cheshire","Away","Hamden-Lou Astorino Ice Rink","3:45 p.m.",""
"Sat.","2/24/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","L 4-2",""
"Wed.","2/28/24","Boys Ice Hockey","V","Fairfield Prep","Away","Wonderland of Ice-Stadium","L 4-1",""
"Wed.","3/06/24","Boys Ice Hockey","V","St. Joseph","Home","Wesleyan University-Freeman Athletic Center","W 3-1",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","Sacred Heart University-Martire Arena","L 0-3",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
