"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","5/02/24","Baseball","FR","Maloney","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","JV","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","Postponed",""
"Mon.","5/06/24","Baseball","FR","Simsbury","Away","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","New Britain","Away","New Britain Stadium-NB Bees","7:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Platt","Away","Legion Field - Meriden-Baseball Field","Cancelled",""
"Thu.","5/09/24","Baseball","V","Berlin","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","New Britain","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","FR","Berlin","Home","Clem Lemire Complex-Legends Field","Postponed",""
"Mon.","5/13/24","Baseball","JV","Berlin","Away","Percival Park-Baretta Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Whitney Tech","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Whitney Tech","Home","Clem Lemire Complex-Legends Field","5:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Enfield","Home","Clem Lemire Complex-Legends Field","Cancelled",""
"Mon.","5/20/24","Baseball","V","Wethersfield","Home","Newington HS-Alumni Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Wethersfield","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Manchester","Home","Clem Lemire Complex-Legends Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","4:00 p.m.",""
