"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","1/26/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Mon.","1/29/24","Boys Ice Hockey","V","Brien McMahon/Norwalk","Home","Milford Ice Pavillion-Ice Rink","W 4-3",""
"Tue.","1/30/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Wed.","1/31/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Thu.","2/01/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Fri.","2/02/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Sat.","2/03/24","Boys Ice Hockey","V","Suffield/Granby/Windsor Locks Wildcats","Home","Milford Ice Pavillion-Ice Rink","L 1-6",""
"Mon.","2/05/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Tue.","2/06/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Wed.","2/07/24","Boys Ice Hockey","V","Newington Coop","Away","Newington-Blue Rink","L 0-3",""
"Fri.","2/09/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Sat.","2/10/24","Boys Ice Hockey","V","Wilton","Home","Milford Ice Pavillion-Ice Rink","L 0-4",""
"Mon.","2/12/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Wed.","2/14/24","Boys Ice Hockey","V","Trumbull","Away","Shelton - Sports Center of CT-Lower Rink","W 3-2(OT)",""
"Thu.","2/15/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Fri.","2/16/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Mon.","2/19/24","Boys Ice Hockey","V","Westhill/Stamford","Home","Milford Ice Pavillion-Ice Rink","L 0-4",""
"Wed.","2/21/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Danbury Ice Arena-Patriot Rink","L 3-5",""
"Sat.","2/24/24","Boys Ice Hockey","V","Eastern CT Eagles","Away","Norwich - Rose Garden-RoseGarden Arena","T 3-3(OT)",""
"Tue.","2/27/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Thu.","2/29/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Mon.","3/04/24","Boys Ice Hockey","V","Bethel/Brookfield/Danbury/Immaculate","Away","Bethel HS-Danbury Ice Arena- Patriot Rink","L 2-3",""
"Mon.","3/04/24","Boys Ice Hockey","V","CIAC Div III First Round","Away","Higher Seed","TBA",""
"Tue.","3/05/24","Boys Ice Hockey","V","Practice","Home","Milford Ice Pavillion-Ice Rink","4-5:15 p.m.",""
"Thu.","3/07/24","Boys Ice Hockey","V","CIAC Div III Quarterfinal","Away","Site TBA","TBA",""
"Mon.","3/11/24","Boys Ice Hockey","V","CIAC Div III Semifinal","Away","Site TBA","TBA",""
"Thu.","3/14/24","Boys Ice Hockey","V","CIAC Div III Final","Away","Site TBA","TBA",""
