"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sun.","4/14/24","Baseball","V","Immaculate","Home","Havemeyer Field-Havermeyer Field","L 4-5 F8",""
"Mon.","4/15/24","Baseball","V","Fairfield Ludlowe","Home","Havemeyer Field-Havermeyer Field","L 1-4",""
"Mon.","4/15/24","Baseball","JV","Fairfield Ludlowe","Home","Julian Curtiss School","11:00 a.m.",""
"Mon.","4/15/24","Baseball","FR","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Tue.","4/16/24","Baseball","JV","Brien McMahon","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Wed.","4/17/24","Baseball","V","St. Joseph","Home","Havemeyer Field-Havermeyer Field","W 6-3",""
"Wed.","4/17/24","Baseball","JV","St. Joseph","Home","Julian Curtiss School","3:30 p.m.",""
"Wed.","4/17/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","3:30 p.m.",""
"Fri.","4/19/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","W 6-4",""
"Fri.","4/19/24","Baseball","JV","Wilton","Away","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Fri.","4/19/24","Baseball","FR","Wilton","Home","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Tue.","4/23/24","Baseball","V","Bridgeport Central","Away","Bridgeport Central HS-Baseball Diamond","W 21-6",""
"Tue.","4/23/24","Baseball","JV","Kolbe Cathedral","Away","Seaside Park #10","4:30 p.m.",""
"Wed.","4/24/24","Baseball","V","New Canaan","Home","Havemeyer Field-Havermeyer Field","W 7-5",""
"Wed.","4/24/24","Baseball","JV","New Canaan","Home","Julian Curtiss School","4:30 p.m.",""
"Wed.","4/24/24","Baseball","FR","New Canaan","Away","New Canaan HS-Coppo Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Staples","Home","Havemeyer Field-Havermeyer Field","L 0-5",""
"Fri.","4/26/24","Baseball","JV","Staples","Home","Julian Curtiss School","4:30 p.m.",""
"Fri.","4/26/24","Baseball","FR","Staples","Away","Staples HS-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","W 4-3",""
"Mon.","4/29/24","Baseball","JV","Trumbull","Away","Trumbull HS-JV Baseball Field","4:30 p.m.",""
"Mon.","4/29/24","Baseball","FR","Trumbull","Home","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Wed.","5/01/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","W 5-1",""
"Wed.","5/01/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","4:30 p.m.",""
"Wed.","5/01/24","Baseball","FR","Danbury","Home","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Thu.","5/02/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Darien","Home","Havemeyer Field-Havermeyer Field","W 6-2",""
"Fri.","5/03/24","Baseball","JV","Darien","Home","Julian Curtiss School","4:30 p.m.",""
"Mon.","5/06/24","Baseball","V","Stamford","Home","Julian Curtiss School","W 4-2",""
"Mon.","5/06/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Stamford","Home","Julian Curtiss School","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Ridgefield","Away","Governor Field","L 2-4",""
"Wed.","5/08/24","Baseball","JV","Ridgefield","Away","East Ridge MS-Baseball Field","4:30 p.m.",""
"Wed.","5/08/24","Baseball","FR","Ridgefield","Home","Julian Curtiss School","4:30 p.m.",""
"Sat.","5/11/24","Baseball","V","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","L 1-4",""
"Sat.","5/11/24","Baseball","JV","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","10:00 a.m.",""
"Sat.","5/11/24","Baseball","FR","Norwalk","Home","Julian Curtiss School","9:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Westhill","Home","Havemeyer Field-Havermeyer Field","W 2-1 F9",""
"Mon.","5/13/24","Baseball","JV","Westhill","Home","Julian Curtiss School","4:30 p.m.",""
"Mon.","5/13/24","Baseball","FR","Westhill","Away","Westhill HS-Varsity Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Fairfield Warde","Home","Havemeyer Field-Havermeyer Field","W 4-3",""
"Tue.","5/14/24","Baseball","JV","Fairfield Warde","Home","Julian Curtiss School","4:30 p.m.",""
"Tue.","5/14/24","Baseball","FR","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Staples","Home","Havemeyer Field-Havermeyer Field","L 0-15",""
