"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","4/24/24","Baseball","V","Darien","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Wed.","4/24/24","Baseball","JV","Darien","Home","Staples HS-Wakeman Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Fri.","4/26/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","4:30 p.m.",""
"Fri.","4/26/24","Baseball","FR","Greenwich","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Morgan","Home","Staples HS-Baseball Diamond","1:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Morgan","Home","Staples HS-Wakeman Field","1:00 p.m.",""
"Mon.","4/29/24","Baseball","V","Wilton","Away","Wilton HS-Varsity Baseball Field","4:15 p.m.",""
"Mon.","4/29/24","Baseball","JV","Wilton","Away","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Mon.","4/29/24","Baseball","FR","Wilton","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Bridgeport Central","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Fairfield Warde","Home","Staples HS-Baseball Diamond","4:15 p.m.",""
"Fri.","5/03/24","Baseball","FR","Fairfield Warde","Away","Fairfield Warde HS-Baseball Diamond","Postponed",""
"Sat.","5/04/24","Baseball","JV","Fairfield Warde","Home","Staples HS-Wakeman Field","2:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Fairfield Ludlowe","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Fairfield Ludlowe","Home","Staples HS-Wakeman Field","4:30 p.m.",""
"Wed.","5/08/24","Baseball","V","Trumbull","Away","Trumbull HS-Varsity Baseball Field","6:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","Trumbull","Away","Trumbull HS-JV Baseball Field","4:00 p.m.",""
"Wed.","5/08/24","Baseball","FR","Trumbull","Home","Staples HS-Baseball Diamond","Cancelled",""
"Mon.","5/13/24","Baseball","V","St. Joseph","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","St. Joseph","Home","Staples HS-Wakeman Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Danbury","Away","Danbury HS-V Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Danbury","Away","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","FR","Danbury","Home","Staples HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/16/24","Baseball","V","Westhill","Away","Brien McMahon HS-Baseball Field","5:00 p.m.",""
"Fri.","5/17/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.","FCIAC Tournament-Quarterfinals"
"Tue.","5/21/24","Baseball","JV","Westhill","Home","Staples HS-Wakeman Field","4:30 p.m.",""
"Tue.","5/21/24","Baseball","FR","Westhill","Home","Staples HS-Baseball Diamond","4:30 p.m.",""
"Wed.","5/22/24","Baseball","FR","Fairfield Prep","Home","Staples HS-Wakeman Baseball Field","4:00 p.m.",""
