"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/22/24","Baseball","FR","Fairfield Warde","Home","New Canaan HS-Coppo Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Fairfield Ludlowe","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","JV","Fairfield Ludlowe","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Greenwich","Away","Havemeyer Field-Havermeyer Field","4:30 p.m.",""
"Wed.","4/24/24","Baseball","JV","Greenwich","Away","Julian Curtiss School","4:30 p.m.",""
"Wed.","4/24/24","Baseball","FR","Greenwich","Home","New Canaan HS-Coppo Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Wilton","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Wilton","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Fri.","4/26/24","Baseball","FR","Wilton","Away","Allen's Meadow-Baseball Diamond","4:15 p.m.",""
"Mon.","4/29/24","Baseball","V","Stamford","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Stamford","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Stamford","Away","Belltown Park-Barrett Field, Belltown Park","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Darien","Away","Darien HS-DHS Baseball - Varsity Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Darien","Home","New Canaan HS-Coppo Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","6:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","Brien McMahon","Away","Roton MS","4:00 p.m.",""
"Sat.","5/04/24","Baseball","V","Newtown","Home","Mead Park-Baseball Field","2:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Newtown","Home","Waveny Park-Coppo Field","2:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Westhill","Away","Cubeta Stadium","7:00 p.m.",""
"Tue.","5/07/24","Baseball","V","Bridgeport Central","Home","Mead Park-Baseball Field","4:30 p.m.",""
"Tue.","5/07/24","Baseball","JV","Westhill","Away","Rippowan MS-Rippowam Baseball Field","4:00 p.m.",""
"Tue.","5/07/24","Baseball","FR","Westhill","Home","New Canaan HS-Coppo Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","V","St. Joseph","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","St. Joseph","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","FR","St. Joseph","Away","St. Joseph HS-Baseball Diamond","Rainout",""
"Sat.","5/11/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","3:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Trumbull","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Trumbull","Home","Waveny Park-Coppo Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Trumbull","Away","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Ridgefield","Away","Governor Field","4:30 p.m.",""
"Tue.","5/14/24","Baseball","JV","Ridgefield","Away","East Ridge MS-Baseball Field","4:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Ridgefield","Home","Mead Park-Baseball Field","4:00 p.m.",""
"Wed.","5/22/24","Baseball","V","St. Joseph (Scrim.)","Away","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
