"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/23/24","Baseball","JV","Derby","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Wed.","4/24/24","Baseball","V","Suffield","Away","Suffield HS-Kulas Field","3:45 p.m.",""
"Wed.","4/24/24","Baseball","JV","Suffield","Away","Suffield HS-Bruce Park","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","Hale Ray","Away","Nathan Hale Ray HS-Baseball # 1","4:00 p.m.",""
"Fri.","4/26/24","Baseball","JV","Grasso Tech","Away","Washington Park-Washington Park Baseball Field 3","5:00 p.m.",""
"Sat.","4/27/24","Baseball","JV","Hale Ray","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Cromwell","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","V","Old Saybrook","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","Cromwell","Away","Cromwell HS-Fran Monnes Baseball Field","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","North Branford","Away","North Branford HS-NBHS Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","North Branford","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Morgan","Away","Morgan School-Baseball Field","3:30 p.m.",""
"Sat.","5/04/24","Baseball","JV","Morgan","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","10:30 a.m.",""
"Mon.","5/06/24","Baseball","V","ValleyReg/Westbrook","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","V","East Hampton","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Thu.","5/09/24","Baseball","JV","East Hampton","Away","East Hampton HS-Baseball Field","Postponed",""
"Fri.","5/10/24","Baseball","JV","Hale Ray","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","V","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","12:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Middletown","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Hale Ray","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Postponed",""
"Fri.","5/17/24","Baseball","V","Ellington","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
"Fri.","5/17/24","Baseball","JV","Ellington","Away","Robert Tedford Memorial Park-90 ft. Baseball Diamond","3:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","Grasso Tech","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","Cancelled",""
"Mon.","5/20/24","Baseball","V","TBA","Home","Haddam Killingworth HS (HK)-HKHS Baseball Field","3:45 p.m.",""
