"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","4/26/24","Baseball","FR","Farmington","Away","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Hall","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Mon.","4/29/24","Baseball","FR","Northwest Catholic","Away","Northwest Catholic HS (Primary)-NWC Baseball Field","Cancelled",""
"Tue.","4/30/24","Baseball","JV","Rocky Hill","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Wed.","5/01/24","Baseball","FR","East Catholic","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Lewis Mills","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Berlin","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Lewis Mills","Home","Manchester HS-Kelly Field (Baseball)","10:00 a.m.",""
"Mon.","5/06/24","Baseball","V","Conard","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Mon.","5/06/24","Baseball","FR","Conard","Home","Manchester HS-Kelly Field (Baseball)","Postponed",""
"Tue.","5/07/24","Baseball","JV","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","South Windsor","Away","South Windsor HS-Duprey Field","Postponed",""
"Thu.","5/09/24","Baseball","JV","South Windsor","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Enfield","Home","Mt. Nebo Park-Baseball Diamond","3:15 p.m.",""
"Fri.","5/10/24","Baseball","FR","Enfield","Home","Manchester HS-Kelly Field (Baseball)","Cancelled",""
"Sat.","5/11/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","1:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Vinal Tech","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Newington","Home","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Newington","Home","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","RHAM","Away","Dodd Baseball Stadium-Baseball Stadium","7:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Maloney","Home","Mt. Nebo Park-Baseball Diamond","3:15 p.m.",""
"Sat.","5/18/24","Baseball","JV","RHAM","Away","RHAM HS-Varsity Field","10:00 a.m.",""
"Mon.","5/20/24","Baseball","V","East Hartford","Home","Mt. Nebo Park-Baseball Diamond","6:00 p.m.",""
"Mon.","5/20/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Newington","Away","Clem Lemire Complex-Legends Field","3:45 p.m.",""
