"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","4/26/24","Baseball","V","Maloney","Away","Ceppa Field-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","Maloney","Home","Percival Park-Baretta Field","Cancelled",""
"Fri.","4/26/24","Baseball","FR","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Sat.","4/27/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","10:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Mon.","4/29/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","Plainville","Away","Plainville HS-Varsity Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","FR","Southington","Home","Percival Park-Baretta Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Rocky Hill","Away","Griswold MS-Rocky Hill-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Rocky Hill","Home","Sage Park Berlin-Zipadelli Field","12:00 p.m.",""
"Mon.","5/06/24","Baseball","V","Glastonbury","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Glastonbury","Home","Percival Park-Baretta Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Maloney","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","E.O. Smith","Home","Percival Park-Baretta Field","Postponed",""
"Thu.","5/09/24","Baseball","V","Newington","Away","Newington HS-Alumni Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","FR","Newington","Away","Clem Lemire Complex-Legends Field","Postponed",""
"Mon.","5/13/24","Baseball","JV","Newington","Home","Percival Park-Baretta Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Wethersfield","Away","Wethersfield HS-Neil Esposito Field","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","Postponed",""
"Thu.","5/16/24","Baseball","JV","Bristol Central","Home","Percival Park-Baretta Field","Postponed",""
"Fri.","5/17/24","Baseball","V","Wethersfield","Away","Wethersfield HS-Esposito Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Windsor","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Tue.","5/21/24","Baseball","V","Bristol Central","Away","Muzzy Field-Baseball Diamond","6:00 p.m.",""
"Tue.","5/21/24","Baseball","JV","Windsor","Away","Windsor HS-JV Baseball Field","3:45 p.m.",""
"Thu.","5/23/24","Baseball","JV","TBA","Home","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
