"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/22/24","Baseball","FR","Manchester","Home","Northwest Park","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Manchester","Away","Mt. Nebo Park-Baseball Diamond","3:45 p.m.",""
"Wed.","4/24/24","Baseball","V","E.O. Smith","Away","Farrell Field Park-Baseball Diamond - Varsity","L 3-2",""
"Wed.","4/24/24","Baseball","FR","E.O. Smith","Away","E.O. Smith HS-Baseball Diamond","3:45 p.m.",""
"Thu.","4/25/24","Baseball","V","South Windsor","Home","East Catholic HS-Penders Field","L 11-1",""
"Thu.","4/25/24","Baseball","JV","E.O. Smith","Home","Northwest Park-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","FR","South Windsor","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Sat.","4/27/24","Baseball","V","East Hartford","Home","East Catholic HS-Penders Field","W 9-0",""
"Sat.","4/27/24","Baseball","JV","South Windsor","Away","Nevers Road Park-JV Diamond (90 ft. - Not Lighted)","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Windsor Locks","Away","Veterans Memorial Park - Windsor Locks-Baseball Diamond","W 11-1",""
"Mon.","4/29/24","Baseball","FR","Platt","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Rockville","Away","Rockville HS-Lower Field ","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","Simsbury","Home","East Catholic HS-Penders Field","L 6-1",""
"Wed.","5/01/24","Baseball","FR","Manchester","Away","Manchester HS-Kelly Field (Baseball)","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Windsor Locks","Away","Windsor Locks HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/03/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","L 11-5",""
"Fri.","5/03/24","Baseball","FR","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Sat.","5/04/24","Baseball","JV","Avon","Home","East Catholic HS-Penders Field","11:00 a.m.",""
"Mon.","5/06/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","W 5-2",""
"Tue.","5/07/24","Baseball","JV","New Britain","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Tolland","Away","Tolland HS-Baseball Diamond","L 10-9",""
"Fri.","5/10/24","Baseball","FR","Tolland","Away","Cross Farms-Main Baseball Diamond (B)","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Tolland","Home","East Catholic HS-Penders Field","11:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","L 10-1",""
"Mon.","5/13/24","Baseball","FR","Simsbury","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Northwest Catholic","Away","Northwest Catholic HS (Primary)-Neil J. Brewer Field","L 12-5",""
"Wed.","5/15/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","Cancelled",""
"Fri.","5/17/24","Baseball","FR","Northwest Catholic","Away","Northwest Catholic HS (Primary)-NWC Baseball Field","Cancelled",""
"Sun.","5/19/24","Baseball","V","Plainville","Home","East Catholic HS-Penders Field","2:00 p.m.",""
"Mon.","5/20/24","Baseball","V","South Windsor","Away","Nevers Road Park-Rotary Field (90 ft. - Lighted)","3:45 p.m.",""
"Mon.","5/20/24","Baseball","JV","Southington","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Mon.","5/20/24","Baseball","FR","South Windsor","Away","South Windsor HS-Duprey Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","South Windsor","Home","East Catholic HS-Penders Field","3:45 p.m.",""
"Tue.","5/21/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","4:00 p.m.",""
"Wed.","5/22/24","Baseball","JV","Plainville","Away","Plainville HS-JV Baseball Diamond","3:45 p.m.",""
