"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Thu.","5/09/24","Baseball","JV","Plainville","Home","Platt HS-Rich Katz Baseball Field","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Middletown","Home","Platt HS-Rich Katz Baseball Field","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Middletown","Away","Middletown HS-MHS Baseball Field","10:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Coginchaug","Away","Coginchaug Regional HS-Helmuth H. Brown Varsity Baseball Field @ CRHS","4:00 p.m.",""
"Tue.","5/14/24","Baseball","JV","Maloney","Away","Maloney HS-Baseball Diamond","3:00 p.m.",""
"Wed.","5/15/24","Baseball","V","Simsbury","Away","Memorial Park - Simsbury-90' Baseball Diamond (Lighted)","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Simsbury","Away","Town Forest Park-90 Foot Diamond","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Simsbury","Home","Legion Field - Meriden-Baseball Field","Cancelled",""
"Fri.","5/17/24","Baseball","V","Bristol Eastern","Away","Bristol Eastern HS-Muzzy Field","6:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Bristol Eastern","Away","Bristol Eastern HS-Baseball Field #2","Postponed",""
"Sat.","5/18/24","Baseball","JV","Bristol Eastern","Home","Legion Field - Meriden-Baseball Field","Cancelled",""
"Mon.","5/20/24","Baseball","V","Maloney","Away","Ceppa Field-Baseball Diamond","6:00 p.m.",""
"Mon.","5/20/24","Baseball","FR","Maloney","Away","Maloney HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Maloney","Home","Legion Field - Meriden-Baseball Field","3:45 p.m.",""
