"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","5/07/24","Baseball","FR","Northwest Catholic","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","Glastonbury","Home","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Glastonbury","Home","Irving Robbins MS-Baseball Diamond","Postponed",""
"Thu.","5/09/24","Baseball","JV","Glastonbury","Away","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Conard","Away","Conard HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/13/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","JV","Xavier","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","FR","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Conard","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Tue.","5/14/24","Baseball","FR","Conard","Away","Sedgwick MS-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","East Hartford","Home","Tunxis Mead Park-Baseball Diamond","4:30 p.m.",""
"Wed.","5/15/24","Baseball","JV","East Hartford","Away","McKenna Field-Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","E.O. Smith","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","New Britain","Away","Beehive Field-Baseball Diamond","7:00 p.m.",""
"Fri.","5/17/24","Baseball","JV","New Britain","Home","Irving Robbins MS-Baseball Diamond","4:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Bristol Central","Away","Page Park-Baseball Diamond","3:45 p.m.",""
"Mon.","5/20/24","Baseball","V","Avon","Home","Tunxis Mead Park-Baseball Diamond","6:00 p.m.",""
"Mon.","5/20/24","Baseball","JV","Avon","Home","Irving Robbins MS-Baseball Diamond","3:45 p.m.",""
