"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Wed.","5/01/24","Baseball","V","Bristol Central","Home","Bristol Eastern HS-Muzzy Field","L 5-2",""
"Wed.","5/01/24","Baseball","FR","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Thu.","5/02/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Fri.","5/03/24","Baseball","FR","Enfield","Away","Enfield HS-EHS BASEBALL JV","3:45 p.m.",""
"Sat.","5/04/24","Baseball","V","Platt","Away","Platt HS-Baseball Diamond","L 5-3",""
"Mon.","5/06/24","Baseball","V","Middletown","Home","Bristol Eastern HS-Muzzy Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Middletown","Away","Middletown HS-MHS Baseball Field","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Maloney","Away","Ceppa Field","Postponed",""
"Fri.","5/10/24","Baseball","V","Windsor Locks","Away","Veterans Memorial Park - Windsor Locks-Baseball Diamond","3:45 p.m.",""
"Mon.","5/13/24","Baseball","V","Wethersfield","Home","Bristol Eastern HS-Muzzy Field","6:30 p.m.",""
"Mon.","5/13/24","Baseball","JV","Wethersfield","Home","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
"Tue.","5/14/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Wed.","5/15/24","Baseball","V","Avon","Away","Buckingham Fields-90 ft. Baseball Diamond","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Avon","Away","Avon HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Avon","Home","Bristol Eastern HS-Baseball Field #2","Cancelled",""
"Fri.","5/17/24","Baseball","V","Platt","Home","Bristol Eastern HS-Muzzy Field","6:00 p.m.",""
"Fri.","5/17/24","Baseball","FR","Platt","Home","Bristol Eastern HS-Baseball Field #2","Postponed",""
"Sat.","5/18/24","Baseball","JV","Platt","Away","Legion Field - Meriden-Baseball Field","Cancelled",""
"Mon.","5/20/24","Baseball","V","Bristol Central","Away","Muzzy Field-Baseball Diamond","6:30 p.m.",""
"Mon.","5/20/24","Baseball","JV","Bristol Central","Home","Muzzy Field-Baseball Diamond","3:30 p.m.",""
"Tue.","5/21/24","Baseball","FR","Bristol Central","Home","Bristol Eastern HS-Baseball Field #2","3:45 p.m.",""
