"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/22/24","Baseball","JV","Darien","Away","Darien HS-DHS Baseball - JV Field","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Darien","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","V","Norwalk","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","JV","Norwalk","Home","Unity Park-Field 1","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Norwalk","Away","Nathan Hale MS-Callahan Complex at Nathan Hale Upper","4:00 p.m.",""
"Fri.","4/26/24","Baseball","V","Bridgeport Central","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Sat.","4/27/24","Baseball","V","Newtown","Home","St. Joseph HS-Baseball Diamond","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Fairfield Ludlowe","Away","Kiwanis Field-Baseball Diamond","4:00 p.m.",""
"Mon.","4/29/24","Baseball","JV","Fairfield Ludlowe","Away","Owen Fish Park-Owen Fish","4:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Fairfield Ludlowe","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","V","Trumbull","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Wed.","5/01/24","Baseball","JV","Trumbull","Home","Unity Park-Field 1","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Trumbull","Away","Trumbull HS-Varsity Baseball Field","4:00 p.m.",""
"Thu.","5/02/24","Baseball","V","Woodland","Away","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Fri.","5/03/24","Baseball","V","Westhill","Away","Westhill HS-Varsity Baseball Field","4:30 p.m.",""
"Fri.","5/03/24","Baseball","JV","Westhill","Away","Rippowan MS-Rippowam Baseball Field","4:00 p.m.",""
"Fri.","5/03/24","Baseball","FR","Westhill","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Sat.","5/04/24","Baseball","JV","Woodland","Away","Woodland HS-Baseball Diamond","12:00 p.m.",""
"Sat.","5/04/24","Baseball","FR","Woodland","Away","Woodland HS-Baseball Diamond","10:00 a.m.",""
"Mon.","5/06/24","Baseball","V","Wilton","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Wilton","Home","Unity Park-Field 1","4:00 p.m.",""
"Mon.","5/06/24","Baseball","FR","Wilton","Away","Wilton HS-JV Baseball Field","4:15 p.m.",""
"Wed.","5/08/24","Baseball","V","Brien McMahon","Away","Brien McMahon HS-Pride Field","4:00 p.m.",""
"Wed.","5/08/24","Baseball","JV","Brien McMahon","Home","Unity Park-Field 1","Cancelled",""
"Wed.","5/08/24","Baseball","FR","Brien McMahon","Away","Brien McMahon HS-Pride Field","Cancelled",""
"Thu.","5/09/24","Baseball","V","New Canaan","Away","Mead Park-Baseball Field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","New Canaan","Away","Waveny Park-Coppo Field","4:00 p.m.",""
"Fri.","5/10/24","Baseball","FR","New Canaan","Home","St. Joseph HS-Baseball Diamond","Rainout",""
"Mon.","5/13/24","Baseball","V","Staples","Away","Staples HS-Baseball Diamond","4:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Staples","Away","Staples HS-Wakeman Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Staples","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/16/24","Baseball","JV","Danbury","Home","Unity Park-Field 1","Cancelled",""
"Fri.","5/17/24","Baseball","FR","Danbury","Away","Danbury HS-JV Baseball Field","4:00 p.m.",""
"Sat.","5/18/24","Baseball","V","Danbury","Home","St. Joseph HS-Baseball Diamond","12:30 p.m.",""
"Wed.","5/22/24","Baseball","V","New Canaan (Scrim.)","Home","St. Joseph HS-Baseball Diamond","4:00 p.m.",""
"Thu.","5/23/24","Baseball","V","Fairfield Ludlowe (Scrim.)","Home","St. Joseph HS-Baseball Diamond","3:45 p.m.",""
