"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","1/26/24","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe","Away","Wonderland of Ice-Stadium","Cancelled",""
"Wed.","1/31/24","Boys Ice Hockey","JV","Hamden Hall","Away","Blake Field - New Haven-Walker Rink","3:30 p.m.",""
"Fri.","2/02/24","Boys Ice Hockey","JV","Fairfield Prep","Away","Wonderland of Ice-Stadium","8:00 p.m.",""
"Sat.","2/03/24","Boys Ice Hockey","V","Fairfield Prep","Away","Wonderland of Ice-Stadium","W 5-1",""
"Sun.","2/04/24","Boys Ice Hockey","JV","New Canaan","Away","Darien Ice House-Ice Rink","7:30 p.m.",""
"Fri.","2/09/24","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","2/10/24","Boys Ice Hockey","V","Central Catholic (MA)","Away","Salem Ice Center-Olympic Rink","W 1-0",""
"Thu.","2/15/24","Boys Ice Hockey","V","Greenwich","Away","Greenwich - Dorothy Hamill-Rink","W 7-2",""
"Sat.","2/17/24","Boys Ice Hockey","V","Pilgrim (RI)","Away","Pilgrim HS","W 8-2",""
"Sun.","2/18/24","Boys Ice Hockey","JV","Simsbury","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Mon.","2/19/24","Boys Ice Hockey","V","Xaverian Brothers (MA)","Home","West Haven HS-Bennett Rink","L 3-6",""
"Wed.","2/21/24","Boys Ice Hockey","V","Darien","Home","West Haven HS-Bennett Rink","W 4-0",""
"Sat.","2/24/24","Boys Ice Hockey","V","Xavier","Home","West Haven HS-Bennett Rink","W 4-2",""
"Sun.","2/25/24","Boys Ice Hockey","JV","Fairfield Prep","Home","West Haven HS-Bennett Rink","6:45 p.m.",""
"Mon.","2/26/24","Boys Ice Hockey","V","Northwest Catholic","Home","West Haven HS-Bennett Rink","W 3-2 (OT)",""
"Wed.","2/28/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Home","West Haven HS-Bennett Rink","4:00 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","V","Fairfield Prep","Home","West Haven HS-Bennett Rink","5:30 p.m.",""
"Sat.","3/02/24","Boys Ice Hockey","JV","Fairfield Prep","Home","West Haven HS-Bennett Rink","12:00 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","Xavier","Home","Sacred Heart University-Martire Arena","W 3-0",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","Simsbury","Home","Quinnipiac University-TD Bank Sports Center","W 3-2",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","New Canaan","Away","Quinnipiac University-TD Bank Sports Center","7:00 p.m.",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
