"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/15/24","Baseball","V","Torrington","Home","Woodland HS-Baseball Diamond","1:00 p.m.",""
"Wed.","4/17/24","Baseball","V","Seymour","Home","Woodland HS-Baseball Diamond","11:00 a.m.",""
"Wed.","4/17/24","Baseball","FR","Shelton","Away","Shelton HS-Baseball Diamond - N Constitution Blvd","3:45 p.m.",""
"Thu.","4/18/24","Baseball","JV","Seymour","Home","Woodland HS-Baseball Diamond","Postponed",""
"Fri.","4/19/24","Baseball","V","St. Paul Catholic","Home","Woodland HS-Baseball Diamond","4:45 p.m.",""
"Fri.","4/19/24","Baseball","FR","St. Paul Catholic","Away","Page Park -Baseball Field ","4:00 p.m.",""
"Sat.","4/20/24","Baseball","JV","St. Paul Catholic","Home","Woodland HS-Baseball Diamond","Postponed",""
"Mon.","4/22/24","Baseball","V","Oxford","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Tue.","4/23/24","Baseball","JV","Oxford","Home","Woodland HS-Baseball Diamond","3:30 p.m.",""
"Wed.","4/24/24","Baseball","V","Wolcott","Home","Woodland HS-Baseball Diamond","4:00 p.m.",""
"Wed.","4/24/24","Baseball","FR","Wolcott","Home","Pent Field - Beacon Falls Recreation Complex","3:30 p.m.",""
"Thu.","4/25/24","Baseball","JV","Wolcott","Away","Wolcott HS-Baseball Diamond","3:45 p.m.",""
"Fri.","4/26/24","Baseball","V","Kennedy","Away","Waterville Park-Baseball Field","3:30 p.m.",""
"Sat.","4/27/24","Baseball","V","Wolcott","Away","Wolcott HS Baseball Field","11:00 a.m.",""
"Sat.","4/27/24","Baseball","JV","Kennedy","Home","Woodland HS-Baseball Diamond","10:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","6:00 p.m.",""
"Mon.","4/29/24","Baseball","FR","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:45 p.m.",""
"Wed.","5/01/24","Baseball","V","WCA","Away","Municipal Stadium-Bob Palmer Diamond (Main Baseball Stadium)","6:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","Amity","Home","Woodland HS-Baseball Diamond","3:45 p.m.",""
"Thu.","5/02/24","Baseball","V","St. Joseph","Home","Dunkin' Park (Hartford, CT)-Yard Goats","3:30 p.m.",""
"Sat.","5/04/24","Baseball","JV","St. Joseph","Home","Woodland HS-Baseball Diamond","12:00 p.m.",""
"Sat.","5/04/24","Baseball","FR","St. Joseph","Home","Woodland HS-Baseball Diamond","10:00 a.m.",""
"Mon.","5/06/24","Baseball","FR","Amity","Away","Amity Regional HS-John Janenda Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","V","Derby","Away","Payden Park","6:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Derby","Away","Payden Park","3:00 p.m.",""
"Fri.","5/10/24","Baseball","V","Naugatuck","Home","Woodland HS-Baseball Diamond","4:30 p.m.",""
"Sat.","5/11/24","Baseball","JV","Shelton","Away","Riverview Park - Shelton-Baseball Field","Postponed",""
"Sat.","5/11/24","Baseball","FR","Naugatuck","Home","Woodland HS-Baseball Diamond","10:45 a.m.",""
"Mon.","5/13/24","Baseball","V","Holy Cross","Away","Municipal Stadium Complex (Waterbury, CT)-Bob Palmer Diamond (Main Baseball Stadium)","3:30 p.m.",""
"Mon.","5/13/24","Baseball","FR","Holy Cross","Away","Holy Cross-Alumni Field","3:30 p.m.",""
"Tue.","5/14/24","Baseball","V","St. Paul Catholic","Away","St. Paul Catholic HS-Baseball Diamond","4:00 p.m.",""
"Tue.","5/14/24","Baseball","FR","St. Paul Catholic","Home","Woodland HS-Baseball Diamond","4:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Naugatuck","Home","Woodland HS-Baseball Diamond","Postponed",""
"Sat.","5/18/24","Baseball","V","Seymour","Home","Woodland HS-Baseball Diamond","1:00 p.m.",""
"Tue.","5/21/24","Baseball","JV","Naugatuck","Away","Naugatuck HS-Raymond Legenza Field","3:30 p.m.",""
