"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Fri.","1/05/24","Boys Ice Hockey","JV","Darien","Away","Stamford Twin Rinks-West","8:30 p.m.",""
"Sat.","1/06/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","L 1-4",""
"Wed.","1/10/24","Boys Ice Hockey","V","Greenwich","Home","Wonderland of Ice-Stadium","W 6-1",""
"Wed.","1/10/24","Boys Ice Hockey","JV","Ridgefield","Away","Danbury Ice Arena-TBA","4:00 p.m.",""
"Fri.","1/12/24","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe","Home","Wonderland of Ice-Stadium","8:00 p.m.",""
"Sat.","1/13/24","Boys Ice Hockey","V","LaSalle Academy (RI)","Away","Smithfield Municipal Ice Rink","L 3-0",""
"Mon.","1/15/24","Boys Ice Hockey","V","Delbarton (NJ)","Away","Delbarton School-Sportscare Arena","L 4-1",""
"Mon.","1/15/24","Boys Ice Hockey","JV","St. Joseph","Away","Sports Center of Connecticut-Lower","10:00 a.m.",""
"Wed.","1/17/24","Boys Ice Hockey","V","Don Bosco (NJ)","Home","Toscano Family Ice Forum","L 9-1",""
"Wed.","1/17/24","Boys Ice Hockey","JV","New Canaan","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Fri.","1/19/24","Boys Ice Hockey","JV","Xavier","Home","Wonderland of Ice-Stadium","8:00 p.m.",""
"Sat.","1/20/24","Boys Ice Hockey","V","Ridgefield","Home","Wonderland of Ice-Stadium","W 3-1",""
"Wed.","1/24/24","Boys Ice Hockey","JV","Greenwich","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Sat.","1/27/24","Boys Ice Hockey","V","Mt. St. Charles (RI)","Home","Wonderland of Ice-Stadium","L 2-1",""
"Sat.","1/27/24","Boys Ice Hockey","JV","New Canaan","Away","Darien Ice House-Ice Rink","8:00 p.m.",""
"Wed.","1/31/24","Boys Ice Hockey","V","Xavier","Home","Wonderland of Ice-Stadium","W 3-2",""
"Fri.","2/02/24","Boys Ice Hockey","JV","Fairfield Warde/Ludlowe","Away","Wonderland of Ice-Stadium","Cancelled",""
"Fri.","2/02/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Home","Wonderland of Ice-Stadium","8:00 p.m.",""
"Sat.","2/03/24","Boys Ice Hockey","V","Notre Dame-West Haven","Home","Wonderland of Ice-Stadium","L 5-1",""
"Wed.","2/07/24","Boys Ice Hockey","JV","Ridgefield","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Fri.","2/09/24","Boys Ice Hockey","V","Bishop Hendricken (RI)","Away","Olympia-Rink 1-Rink 1","W 5-4",""
"Sat.","2/10/24","Boys Ice Hockey","V","Pope Francis (MA)","Away","Olympia-Rink 1-Rink 1","L 5-3",""
"Mon.","2/12/24","Boys Ice Hockey","JV","Brunswick School","Away","Brunswick School-Ice Rink","5:00 p.m.",""
"Wed.","2/14/24","Boys Ice Hockey","JV","Hamden Hall","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Fri.","2/16/24","Boys Ice Hockey","V","Notre Dame-Fairfield","Away","Sacred Heart University-Martire Arena","W 3-1",""
"Sat.","2/17/24","Boys Ice Hockey","JV","Xavier","Away","Wesleyan University-Freeman Athletic Center","10:00 a.m.",""
"Mon.","2/19/24","Boys Ice Hockey","JV","Darien","Home","Wonderland of Ice-Stadium","10:00 a.m.",""
"Wed.","2/21/24","Boys Ice Hockey","V","New Canaan","Home","Wonderland of Ice-Stadium","L 2-5",""
"Wed.","2/21/24","Boys Ice Hockey","JV"," ","Away","TBA","Postponed",""
"Sun.","2/25/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","6:45 p.m.",""
"Wed.","2/28/24","Boys Ice Hockey","V","Xavier","Home","Wonderland of Ice-Stadium","6:00 p.m.",""
"Fri.","3/01/24","Boys Ice Hockey","V","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","5:30 p.m.",""
"Sat.","3/02/24","Boys Ice Hockey","JV","Notre Dame-West Haven","Away","West Haven HS-Bennett Rink","12:00 p.m.",""
"Wed.","3/06/24","Boys Ice Hockey","V","Greenwich","Home","Wonderland of Ice-Stadium","L 3-4",""
"Wed.","3/06/24","Boys Ice Hockey","V","CIAC Div I First Round","Away","Higher Seed","TBA",""
"Sat.","3/09/24","Boys Ice Hockey","V","CIAC Div I Quarterfinal","Away","Site TBA","TBA",""
"Wed.","3/13/24","Boys Ice Hockey","V","CIAC Div I Semifinal","Away","Site TBA","TBA",""
"Tue.","3/19/24","Boys Ice Hockey","V","CIAC Div I Final","Away","Site TBA","TBA",""
