"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Sat.","4/20/24","Baseball","JV","Weston","Home","Bethel HS-MS Turf baseball field","11:00 a.m.",""
"Mon.","4/22/24","Baseball","V","New Milford","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Joel Barlow","Away","Joel Barlow HS-Baseball Field","5:15 p.m.",""
"Tue.","4/23/24","Baseball","JV","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Wed.","4/24/24","Baseball","V","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Thu.","4/25/24","Baseball","V","Masuk","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Thu.","4/25/24","Baseball","JV","New Fairfield","Home","Bethel HS-MS baseball","4:30 p.m.",""
"Sat.","4/27/24","Baseball","JV","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","11:00 a.m.",""
"Sat.","4/27/24","Baseball","FR","Pomperaug","Away","Pomperaug HS-Baseball Field","11:00 a.m.",""
"Mon.","4/29/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park #10","4:15 p.m.",""
"Mon.","4/29/24","Baseball","FR","Newtown","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Weston","Home","Bethel HS-Hunt Field at Bethel HS","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Bunnell","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Wed.","5/01/24","Baseball","FR","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","Postponed",""
"Fri.","5/03/24","Baseball","V","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Fri.","5/03/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","Cancelled",""
"Fri.","5/03/24","Baseball","FR","New Fairfield","Home","Bethel HS-MS Turf baseball field","3:30 p.m.",""
"Sat.","5/04/24","Baseball","JV","Brookfield","Home","Bethel HS-Hunt Field at Bethel HS","11:00 a.m.",""
"Mon.","5/06/24","Baseball","FR","Masuk","Away","Wolfe Park-Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","V","Immaculate","Away","Rogers Park (Danbury, CT)-Rogers Park","6:00 p.m.",""
"Tue.","5/07/24","Baseball","JV","Joel Barlow","Home","Bethel HS-Hunt Field at Bethel HS","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Immaculate","Home","Bethel HS-Hunt Field at Bethel HS","Postponed",""
"Wed.","5/08/24","Baseball","V","Joel Barlow","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Thu.","5/09/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Boys & Girls Club of Easton/Redding","4:15 p.m.",""
"Fri.","5/10/24","Baseball","V","Stratford","Home","Bethel HS-MS Turf baseball field","6:00 p.m.","senior night"
"Sat.","5/11/24","Baseball","JV","Stratford","Away","Penders Field-Penders Field - Stratford","10:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Baseball Field","4:00 p.m.",""
"Mon.","5/13/24","Baseball","FR","Pomperaug","Home","Bethel HS-MS Turf baseball field","4:00 p.m.",""
"Tue.","5/14/24","Baseball","V","Shepaug Valley","Away","Washington Primary School-Ted Alex Field","3:45 p.m.",""
"Tue.","5/14/24","Baseball","JV","Pomperaug","Home","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Tue.","5/14/24","Baseball","FR","Shepaug Valley","Away","Shepaug Valley HS-Shepaug Valley JV & MS Baseball Field","3:45 p.m.",""
"Thu.","5/16/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","Postponed",""
"Fri.","5/17/24","Baseball","FR","Newtown","Away","Fairfield Hills-Baseball Field","3:30 p.m.",""
"Sat.","5/18/24","Baseball","V","Masuk","Home","Bethel HS-Hunt Field at Bethel HS","3:00 p.m.",""
