"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/22/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","4:00 p.m.",""
"Mon.","4/22/24","Baseball","FR","Newtown","Away","Fairfield Hills-Baseball Field","4:00 p.m.",""
"Tue.","4/23/24","Baseball","V","Masuk","Away","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Tue.","4/23/24","Baseball","JV","Bethel","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Wed.","4/24/24","Baseball","FR","New Fairfield","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Thu.","4/25/24","Baseball","JV","Masuk","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Fri.","4/26/24","Baseball","V","Joel Barlow","Home","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Sat.","4/27/24","Baseball","JV","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.",""
"Mon.","4/29/24","Baseball","V","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Mon.","4/29/24","Baseball","FR","Pomperaug","Away","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Tue.","4/30/24","Baseball","JV","Bunnell","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Newtown","Home","New Milford HS-Baseball Varsity Field - NMHS","4:30 p.m.",""
"Wed.","5/01/24","Baseball","FR","Bethel","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","New Fairfield","Home","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Fri.","5/03/24","Baseball","FR","Masuk","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Sat.","5/04/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","10:00 a.m.",""
"Tue.","5/07/24","Baseball","V","Weston","Home","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Pomperaug","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Wed.","5/08/24","Baseball","FR","Newtown","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","Postponed",""
"Thu.","5/09/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","4:15 p.m.",""
"Mon.","5/13/24","Baseball","V","Brookfield","Home","New Milford HS-Baseball Varsity Field - NMHS","4:15 p.m.",""
"Mon.","5/13/24","Baseball","FR","Joel Barlow","Away","Joel Barlow HS-Boys & Girls Club of Easton/Redding","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","Pomperaug","Away","Pomperaug HS-Baseball Field","4:15 p.m.",""
"Tue.","5/14/24","Baseball","JV","Brookfield","Away","Brookfield HS-BHS Baseball Field","4:15 p.m.",""
"Wed.","5/15/24","Baseball","FR","Pomperaug","Home","New Milford HS-Baseball Sub Varsity Field - NMHS","Cancelled",""
"Thu.","5/16/24","Baseball","V","Immaculate","Home","Penders Field-Penders Field - Stratford","6:30 p.m.",""
"Thu.","5/16/24","Baseball","FR","New Fairfield","Away","New Fairfield HS-Baseball Field","Cancelled",""
