"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Mon.","4/29/24","Baseball","V","Joel Barlow","Away","Joel Barlow HS-Baseball Field","4:15 p.m.","SB & Baseball ride together"
"Mon.","4/29/24","Baseball","FR","Shelton","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:00 p.m.",""
"Tue.","4/30/24","Baseball","JV","Joel Barlow","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Wed.","5/01/24","Baseball","V","Pomperaug","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Wed.","5/01/24","Baseball","FR","Pomperaug","Home","Wolfe Park-Baseball Field","4:15 p.m.",""
"Thu.","5/02/24","Baseball","JV","New Fairfield","Away","New Fairfield HS-Baseball Field","4:15 p.m.",""
"Fri.","5/03/24","Baseball","V","Newtown","Away","Fairfield Hills-Baseball Field","6:30 p.m.",""
"Fri.","5/03/24","Baseball","FR","New Milford","Away","New Milford HS-Baseball Sub Varsity Field - NMHS","4:15 p.m.",""
"Mon.","5/06/24","Baseball","V","Weston","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Mon.","5/06/24","Baseball","FR","Bethel","Home","Wolfe Park-Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","V","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:15 p.m.",""
"Tue.","5/07/24","Baseball","JV","Weston","Away","Weston HS-Revson #2 (JV)","4:15 p.m.",""
"Wed.","5/08/24","Baseball","JV","Newtown","Away","Newtown HS-Nighthawk Ball Park","Postponed",""
"Thu.","5/09/24","Baseball","JV","Bunnell","Away","Bunnell HS-Bunnell Baseball Field","4:15 p.m.","baseball & Sb ride together"
"Fri.","5/10/24","Baseball","FR","Newtown","Away","Newtown HS-Nighthawk Ball Park","Postponed",""
"Mon.","5/13/24","Baseball","V","Immaculate","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:15 p.m.",""
"Mon.","5/13/24","Baseball","FR","New Fairfield","Home","Wolfe Park-Baseball Field","4:15 p.m.",""
"Tue.","5/14/24","Baseball","V","Oxford","Home","Masuk HS-John Giampaolo Baseball Field @ Masuk HS","4:00 p.m.",""
"Wed.","5/15/24","Baseball","JV","Oxford","Away","Oxford HS-Baseball Field","Postponed",""
"Wed.","5/15/24","Baseball","FR","Joel Barlow","Home","Wolfe Park-Baseball Field","Cancelled",""
"Thu.","5/16/24","Baseball","V","Kolbe Cathedral","Away","Seaside Park-Field #1 (UB Field)","4:15 p.m.","baseball & sb ride together"
"Sat.","5/18/24","Baseball","V","Bethel","Away","Bethel HS-Hunt Field at Bethel HS","3:00 p.m.",""
"Mon.","5/20/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Tue.","5/21/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Wed.","5/22/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Thu.","5/23/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Fri.","5/24/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Mon.","5/27/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Tue.","5/28/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Wed.","5/29/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Thu.","5/30/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
"Fri.","5/31/24","Baseball","V","Practice","Home","Masuk HS-Masuk Auxiliary Gymnasium","2:15-4:15 p.m.","Batting Cages"
