"Day","Date","Sport","Level","Opponent","H/A","Facility","Time/Result","Note"
"Tue.","4/30/24","Baseball","V","Newington","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Tue.","4/30/24","Baseball","JV","Bristol Central","Away","Bristol Central HS-Lower Baseball/Soccer Field","3:45 p.m.",""
"Tue.","4/30/24","Baseball","FR","Newington","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Wed.","5/01/24","Baseball","JV","Newington","Away","Newington HS-Alumni Field","4:15 p.m.",""
"Thu.","5/02/24","Baseball","V","East Lyme","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","4:00 p.m.",""
"Thu.","5/02/24","Baseball","JV","East Lyme","Home","Glastonbury HS-JV Baseball Diamond (#6)","4:00 p.m.",""
"Fri.","5/03/24","Baseball","V","Southington","Away","Southington HS-4 Baseball Varsity Field","6:30 p.m.",""
"Fri.","5/03/24","Baseball","JV","Southington","Home","Glastonbury HS-JV Baseball Diamond (#6)","Cancelled",""
"Fri.","5/03/24","Baseball","FR","Southington","Away","Southington HS-6 Baseball JV Field","3:45 p.m.",""
"Mon.","5/06/24","Baseball","V","Berlin","Away","Sage Park Berlin-Zipadelli Field","6:00 p.m.",""
"Mon.","5/06/24","Baseball","JV","Maloney","Home","Glastonbury HS-JV Baseball Diamond (#6)","Postponed",""
"Mon.","5/06/24","Baseball","FR","Berlin","Away","Percival Park-Baretta Field","3:45 p.m.",""
"Tue.","5/07/24","Baseball","JV","Berlin","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Wed.","5/08/24","Baseball","V","Farmington","Away","Tunxis Mead Park-Baseball Diamond","3:45 p.m.",""
"Wed.","5/08/24","Baseball","FR","Farmington","Away","Irving Robbins MS-Baseball Diamond","Postponed",""
"Thu.","5/09/24","Baseball","JV","Farmington","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Fri.","5/10/24","Baseball","V","Southington","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Fri.","5/10/24","Baseball","FR","Southington","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Sat.","5/11/24","Baseball","JV","Southington","Away","Southington HS-6 Baseball JV Field","10:00 a.m.",""
"Mon.","5/13/24","Baseball","V","Simsbury","Home","Riverfront Park-90 Foot Diamond (Lights)","5:00 p.m.",""
"Mon.","5/13/24","Baseball","JV","Hall","Home","Glastonbury HS-JV Baseball Diamond (#6)","4:30 p.m.",""
"Wed.","5/15/24","Baseball","V","Lewis Mills","Away","Lewis Mills HS-Baseball Field - Varsity","3:45 p.m.",""
"Wed.","5/15/24","Baseball","JV","Lewis Mills","Away","Lewis Mills HS-Baseball Field - JV","3:45 p.m.",""
"Wed.","5/15/24","Baseball","FR","Conard","Away","Conard HS-Baseball Diamond","3:45 p.m.",""
"Fri.","5/17/24","Baseball","V","Hall","Home","Glastonbury HS-Varsity Baseball Diamond (#2)","3:45 p.m.",""
"Fri.","5/17/24","Baseball","FR","Hall","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Sat.","5/18/24","Baseball","JV","Hall","Away","Hall HS-JV Baseball Diamond","10:00 a.m.",""
"Mon.","5/20/24","Baseball","FR","Simsbury","Home","Glastonbury HS-JV Baseball Diamond (#6)","3:45 p.m.",""
"Tue.","5/21/24","Baseball","JV","Simsbury","Away","Simsbury HS-Baseball Diamond","3:45 p.m.",""
